Nov 14 00:14:30 virtualmono ipmon[80]: 00:14:29.187565 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:14:55 virtualmono ipmon[80]: 00:14:54.726901 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:15:21 virtualmono ipmon[80]: 00:15:20.359232 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:15:30 virtualmono ipmon[80]: 00:15:29.872728 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:15:46 virtualmono ipmon[80]: 00:15:45.854984 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:15:46 virtualmono ipmon[80]: 00:15:45.882106 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:16:12 virtualmono ipmon[80]: 00:16:11.429334 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:16:16 virtualmono ipmon[80]: 00:16:15.988188 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:16:37 virtualmono ipmon[80]: 00:16:37.042281 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:17:03 virtualmono ipmon[80]: 00:17:02.576587 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:17:25 virtualmono ipmon[80]: 00:17:24.507109 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:17:28 virtualmono ipmon[80]: 00:17:28.184874 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:17:36 virtualmono ipmon[80]: 00:17:35.946700 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:17:42 virtualmono ipmon[80]: 00:17:41.282593 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:17:54 virtualmono ipmon[80]: 00:17:53.700601 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:15 virtualmono ipmon[80]: 00:18:15.135396 lnc1 @0:23 b 211.162.188.28 -> 80.163.183.190 PR icmp len 20 61 icmp echo/0 IN
Nov 14 00:18:17 virtualmono ipmon[80]: 00:18:17.316142 lnc1 @0:23 b 211.162.188.28 -> 80.163.183.190 PR icmp len 20 61 icmp echo/0 IN
Nov 14 00:18:19 virtualmono ipmon[80]: 00:18:19.358791 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:25 virtualmono ipmon[80]: 00:18:24.906144 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:26 virtualmono ipmon[80]: 00:18:25.632885 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:27 virtualmono ipmon[80]: 00:18:26.385497 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:35 virtualmono ipmon[80]: 00:18:35.241466 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:36 virtualmono ipmon[80]: 00:18:35.977145 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:37 virtualmono ipmon[80]: 00:18:36.743996 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:43 virtualmono ipmon[80]: 00:18:43.244842 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:18:45 virtualmono ipmon[80]: 00:18:44.878885 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:47 virtualmono ipmon[80]: 00:18:47.320749 lnc0 @0:22 b 192.168.10.204,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:19:11 virtualmono ipmon[80]: 00:19:10.605976 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:19:11 virtualmono ipmon[80]: 00:19:10.621975 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:19:15 virtualmono ipmon[80]: 00:19:14.972630 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:19:36 virtualmono ipmon[80]: 00:19:36.229029 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:02 virtualmono ipmon[80]: 00:20:01.762276 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:27 virtualmono ipmon[80]: 00:20:27.332892 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:48 virtualmono ipmon[80]: 00:20:47.581500 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:20:53 virtualmono ipmon[80]: 00:20:52.842713 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:20:59 virtualmono ipmon[80]: 00:20:58.556147 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:21:13 virtualmono ipmon[80]: 00:21:12.618197 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:21:18 virtualmono ipmon[80]: 00:21:18.474764 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:21:21 virtualmono ipmon[80]: 00:21:21.033953 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:21:44 virtualmono ipmon[80]: 00:21:43.998929 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:21:59 virtualmono ipmon[80]: 00:21:59.273347 lnc0 @0:22 b 192.168.10.209,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:22:07 virtualmono ipmon[80]: 00:22:07.599998 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:09 virtualmono ipmon[80]: 00:22:09.527838 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:22:10 virtualmono ipmon[80]: 00:22:09.778577 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:18 virtualmono ipmon[80]: 00:22:18.430504 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:23 virtualmono ipmon[80]: 00:22:23.267954 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:24 virtualmono ipmon[80]: 00:22:24.384473 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:29 virtualmono ipmon[80]: 00:22:28.801086 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:33 virtualmono ipmon[80]: 00:22:33.577778 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:35 virtualmono ipmon[80]: 00:22:35.046862 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:22:46 virtualmono ipmon[80]: 00:22:46.433113 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:22:47 virtualmono ipmon[80]: 00:22:47.679187 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:23:00 virtualmono ipmon[80]: 00:23:00.562902 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:23:03 virtualmono ipmon[80]: 00:23:03.675702 lnc0 @0:22 b 192.168.10.200,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:23:04 virtualmono ipmon[80]: 00:23:03.742275 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:23:13 virtualmono ipmon[80]: 00:23:13.406990 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:13 virtualmono ipmon[80]: 00:23:13.415663 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:23 virtualmono ipmon[80]: 00:23:23.247306 2x lnc0 @0:22 b 192.168.10.145,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:26 virtualmono ipmon[80]: 00:23:26.200150 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:23:40 virtualmono ipmon[80]: 00:23:40.649834 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 232 IN
Nov 14 00:23:48 virtualmono ipmon[80]: 00:23:48.350980 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:48 virtualmono ipmon[80]: 00:23:48.356720 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:48 virtualmono ipmon[80]: 00:23:48.664811 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:23:49 virtualmono ipmon[80]: 00:23:49.606607 lnc1 @0:23 b 200.66.98.107,35031 -> 80.163.183.190,137 PR udp len 20 78 IN
Nov 14 00:23:51 virtualmono ipmon[80]: 00:23:51.741403 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:24:04 virtualmono ipmon[80]: 00:24:04.797273 lnc0 @0:22 b 192.168.10.232,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:24:17 virtualmono ipmon[80]: 00:24:17.258237 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:24:36 virtualmono ipmon[80]: 00:24:36.520487 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 00:24:42 virtualmono ipmon[80]: 00:24:42.793737 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:24:57 virtualmono ipmon[80]: 00:24:57.841088 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:25:08 virtualmono ipmon[80]: 00:25:08.293482 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:25:34 virtualmono ipmon[80]: 00:25:33.907799 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:25:54 virtualmono ipmon[80]: 00:25:54.907771 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:25:59 virtualmono ipmon[80]: 00:25:59.461875 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:26:25 virtualmono ipmon[80]: 00:26:24.976049 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:26:50 virtualmono ipmon[80]: 00:26:50.543736 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:27:17 virtualmono ipmon[80]: 00:27:16.108266 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
